"[uncategorized]","675"
"Adventure/Adventure Creator","2"
"Adventure/AdventureWriter/Quill","70"
"Adventure/Animated Graphics & Te","3"
"Adventure/Arcade 2D","435"
"Adventure/Arcade 3D","182"
"Adventure/Arcade Isometric","25"
"Adventure/Click and Type","7"
"Adventure/Comic","18"
"Adventure/Construction Kit","10"
"Adventure/GAC","22"
"Adventure/Graphic(Charset)/Text","119"
"Adventure/Graphic(Hi-Res)/Text","393"
"Adventure/Graphics & Text","70"
"Adventure/Isometric 3D","29"
"Adventure/Joystick only","91"
"Adventure/Miscellaneous","153"
"Adventure/Move and Type","36"
"Adventure/Platform, Isometric Sc","1"
"Adventure/Platform, Side Scrolle","81"
"Adventure/Platform, Top View","1"
"Adventure/Platform, Vertical Scr","1"
"Adventure/Point and Click","299"
"Adventure/Reality Sim","3"
"Adventure/RPG 2D","236"
"Adventure/RPG 3D","198"
"Adventure/RPG Isometric","18"
"Adventure/RPG Text","58"
"Adventure/RPG, 3D","2"
"Adventure/RPG, Isometric View","1"
"Adventure/RPG, Side Scroller","2"
"Adventure/RPG, Side-Scroll","1"
"Adventure/RPG, Top View","32"
"Adventure/Selectable Answers","152"
"Adventure/Text only","880"
"Adventure/Versus RPG, 3D","2"
"Adventure/Versus RPG, Top View","7"
"Adventure/[uncategorized]","160"
"Arcade/Amidar","16"
"Arcade/Avoid it","158"
"Arcade/Bat & Ball","52"
"Arcade/Beat'em Up","239"
"Arcade/Beat'em Up - Progressive","57"
"Arcade/Bomberman","25"
"Arcade/Boulder Dash","668"
"Arcade/Boulderdash","16"
"Arcade/Breakout/Pong","300"
"Arcade/Catch it","77"
"Arcade/Collect'em Up","297"
"Arcade/Collect'em Up (Racing)","16"
"Arcade/Construction Kit","11"
"Arcade/Frogger","42"
"Arcade/Joust","15"
"Arcade/Labyrinth/Maze","237"
"Arcade/Lander","46"
"Arcade/Logical Game","88"
"Arcade/Miscellaneous","1826"
"Arcade/Multigenre","39"
"Arcade/Pac Man","154"
"Arcade/Pengo","15"
"Arcade/Pinball","301"
"Arcade/Pinball, 3D","2"
"Arcade/Platformer (3D)","69"
"Arcade/Platformer (Multi Screen)","346"
"Arcade/Platformer (Scrolling Scr","679"
"Arcade/Platformer (Single Screen","439"
"Arcade/Puzzle","3"
"Arcade/SEUCK","1"
"Arcade/Tennis, 2D","1"
"Arcade/Tetris","124"
"Arcade/Tron","109"
"Arcade/Vintage, Top View","2"
"Arcade/Worm/Snake","108"
"Arcade/[uncategorized]","49"
"Board Game/Backgammon","17"
"Board Game/Chess","52"
"Board Game/Draughts/Checkers","29"
"Board Game/Kalaha","23"
"Board Game/Miscellaneous","178"
"Board Game/Monopoly","21"
"Board Game/Othello","54"
"Board Games/Backgammon","7"
"Board Games/Chess","16"
"Board Games/Draughts","3"
"Board Games/Jigsaws","8"
"Board Games/Mahjongg (Solitaire)","13"
"Board Games/Mastermind","3"
"Board Games/Miscellaneous","71"
"Board Games/Monopoly","4"
"Board Games/Othello","9"
"Brain/4 Wins","41"
"Brain/Board Game, 3D","1"
"Brain/Crossword","12"
"Brain/Hangman","61"
"Brain/Logical Game","362"
"Brain/Mastermind","70"
"Brain/Memory","157"
"Brain/Minesweeper","42"
"Brain/Miscellaneous","68"
"Brain/Puzzle","840"
"Brain/Solitaire","23"
"Brain/Tic Tac Toe","64"
"Brain/Tile Removal","16"
"Brain/Towers of Hanoi","18"
"Brain/[uncategorized]","6"
"Cards/Baccarat","2"
"Cards/Blackjack","42"
"Cards/Bridge","18"
"Cards/Miscellaneous","85"
"Cards/Poker","58"
"Cards/Skat","7"
"Cards/Solitaire","161"
"Cards/[uncategorized]","1"
"Driving/Combat, 3D","2"
"Driving/Combat, Isometric View","1"
"Driving/Motorsport, 3D","19"
"Driving/Motorsport, Top View","3"
"Driving/Space Theme, 3D","2"
"Educational/Geography","70"
"Educational/Maths","265"
"Educational/Miscellaneous","358"
"Educational/Quiz","349"
"Educational/Spelling","95"
"Educational/Typing","51"
"Educational/Vocabulary/Language","20"
"Educational/[uncategorized]","34"
"Edutainment/Platform, Side Scrol","1"
"Fighting/Boxing, 2D","6"
"Fighting/Combat, 3D","1"
"Fighting/Combat, Side Scroller","40"
"Fighting/Combat, Top View","1"
"Fighting/Flying Combat, Side Scr","1"
"Fighting/KO, 2D","10"
"Fighting/Multi-Game, Multi View","3"
"Fighting/Pool, 3D","1"
"Fighting/Wrestling, 2D","1"
"Fighting/Wrestling, Stadium View","1"
"Flying/Flight Sim, 3D","1"
"Flying/Shooter, Vertical Scrolle","1"
"Flying/Skill, Multi View","1"
"Flying/Space Theme, Side Scrolle","1"
"Gambling/Backgammon","2"
"Gambling/Battleships","26"
"Gambling/Board Game","5"
"Gambling/Cards","79"
"Gambling/Casino","29"
"Gambling/Chess","10"
"Gambling/Dice","56"
"Gambling/Horseracing","7"
"Gambling/Miscellaneous","158"
"Gambling/Quiz","14"
"Gambling/Racing","46"
"Gambling/Slot Machine","88"
"Gambling/Solitair","1"
"Gambling/Solitaire","7"
"Gambling/Yahtzee","38"
"Girl/Multi-Game, Multi View","2"
