"Arcade/Miscellaneous",1826,1
"Shoot'em Up/Miscellaneous",964,1
"Adventure/Text only",880,0
"Brain/Puzzle",840,0
"Arcade/Platformer (Scrolling Scr",679,1
"[uncategorized]",675,-1
"Arcade/Boulder Dash",668,2
"Shoot'em Up/H-Scrolling",631,1
"Shoot'em Up/SEUCK",626,1
"Strategy/War",555,0
"Arcade/Platformer (Single Screen",439,1
"Adventure/Arcade 2D",435,0
"Strategy/Miscellaneous",396,0
"Adventure/Graphic(Hi-Res)/Text",393,0
"Brain/Logical Game",362,0
"Educational/Miscellaneous",358,0
"Educational/Quiz",349,0
"Arcade/Platformer (Multi Screen)",346,1
"Arcade/Pinball",301,2
"Arcade/Breakout/Pong",300,1
"Adventure/Point and Click",299,0
"Arcade/Collect'em Up",297,0
"Shoot'em Up/Space Invaders",279,1
"Shoot'em Up/3D",267,1
"Educational/Maths",265,0
"Shoot'em Up/V-Scrolling",263,1
"Sports/Football/Soccer",244,2
"Arcade/Beat'em Up",239,1
"Arcade/Labyrinth/Maze",237,0
"Adventure/RPG 2D",236,0
"Shoot'em Up/Platformer",217,1
"Adventure/RPG 3D",198,1
"Shoot'em Up/Multi-Scrolling",193,1
"Racing/Overhead",191,2
"Adventure/Arcade 3D",182,0
"Board Game/Miscellaneous",178,0
"Shoot'em Up/Duel",169,1
"Racing/Cars",167,2
"Cards/Solitaire",161,0
"Adventure/[uncategorized]",160,0
"Gambling/Miscellaneous",158,0
"Arcade/Avoid it",158,0
"Brain/Memory",157,0
"Arcade/Pac Man",154,0
"Adventure/Miscellaneous",153,0
"Adventure/Selectable Answers",152,0
"Simulation/Flight (Military)",140,3
"Strategy/Company",140,0
"Arcade/Tetris",124,1
"Shoot'em Up/Crosshair",123,1
"Adventure/Graphic(Charset)/Text",119,0
"Strategy/Trading",115,0
"Sports/Multi-Event",115,1
"Arcade/Tron",109,0
"Sports/Golf",108,3
"Arcade/Worm/Snake",108,0
"Sports/Football/Soccer (Manager)",107,0
"Miscellaneous/Weird!",103,-1
"Sports/Football/Soccer (Arcade)",102,2
"Sports/Miscellaneous",100,1
"Educational/Spelling",95,0
"Shoot'em Up/Horizontal",94,1
"Adventure/Joystick only",91,0
"Racing/Motorcycle",89,2
"Arcade/Logical Game",88,0
"Gambling/Slot Machine",88,0
"Shoot'em Up/Multi-Directional",87,1
"Shoot'em Up/Vertical",87,1
"Cards/Miscellaneous",85,0
"Simulation/Flight (Civil)",84,3
"Adventure/Platform, Side Scrolle",81,0
"Gambling/Cards",79,0
"Sports/Fighting",78,1
"Arcade/Catch it",77,1
"Racing/Miscellaneous",76,1
"Shoot'em Up/Gauntlet",76,0
"Board Games/Miscellaneous",71,0
"Brain/Mastermind",70,0
"Adventure/AdventureWriter/Quill",70,0
"Adventure/Graphics & Text",70,0
"Educational/Geography",70,0
"Racing/Formula One",69,3
"Sports/Tennis",69,2
"Arcade/Platformer (3D)",69,1
"Brain/Miscellaneous",68,0
"Sports/American Football",67,2
"Simulation/Space",67,3
"Simulation/Marine",64,2
"Brain/Tic Tac Toe",64,0
"Brain/Hangman",61,0
"Cards/Poker",58,0
"Adventure/RPG Text",58,0
"Arcade/Beat'em Up - Progressive",57,0
"Sports/Boxing",57,1
"Gambling/Dice",56,0
"Racing/Stay on Track",56,1
"Strategy/Life",54,0
"Board Game/Othello",54,0
"Strategy/Wallstreet",53,0
"Arcade/Bat & Ball",52,2
"Board Game/Chess",52,0
"Shoot'em Up/Defender",51,1
"Educational/Typing",51,0
"Sports/Basketball",50,2
"Sports/Skiing",50,2
"Arcade/[uncategorized]",49,-1
"Sports/Snooker/Pool",47,3
"Simulation/Miscellaneous",47,2
"Sports/Watersports",46,1
"Gambling/Racing",46,0
"Arcade/Lander",46,2
"Strategy/Politics",44,0
"Sports/Cricket",43,2
"Brain/Minesweeper",42,0
"Arcade/Frogger",42,0
"Cards/Blackjack",42,0
"Shoot'em Up/Uridium",42,1
"Brain/4 Wins",41,0
"Fighting/Combat, Side Scroller",40,1
"Arcade/Multigenre",39,0
"Sports/Baseball",38,2
"Gambling/Yahtzee",38,0
"Sports/Wrestling",36,1
"Strategy/Detective",36,0
"Adventure/Move and Type",36,0
"Shoot'em Up/Centipede",35,0
"Educational/[uncategorized]",34,0
"Simulation/Train",33,1
"Adventure/RPG, Top View",32,0
"Sports/Bowling",31,2
"Sports/Darts",30,2
"Adventure/Isometric 3D",29,0
"Gambling/Casino",29,0
"Board Game/Draughts/Checkers",29,0
"Shoot'em Up/D-Scrolling",28,1
"Shoot'em Up/Bomber",26,1
"Gambling/Battleships",26,0
"Arcade/Bomberman",25,0
"Shoot'em Up/Scramble",25,1
"Adventure/Arcade Isometric",25,0
"Miscellaneous/Demo",24,-1
"Sports/Rugby",24,1
"Shoot'em Up/Racing",24,1
"Board Game/Kalaha",23,0
"Sports/Ice Hockey",23,2
"Brain/Solitaire",23,0
"Sports/Skating",22,2
"Adventure/GAC",22,0
"Board Game/Monopoly",21,0
"Sports/Cycling",21,1
"Shoot'em Up/FPS",21,0
"Educational/Vocabulary/Language",20,0
"Sports/Shooting",19,2
"Driving/Motorsport, 3D",19,3
