"source","gameid","platform","name","category","subcategory","reldate"
"gamespot","robotron2084","Atari 5200","Robotron: 2084","Shoot-'Em-Up","","1983-01-17"
"gamespot","mariobrothers","Atari 5200","Mario Bros.","2D Platformer","","1983-01-17"
"gamespot","dreadnoughtfactor","Atari 5200","Dreadnought Factor","Action","","1983-01-17"
"gamespot","realsportstennis","Atari 5200","Realsports Tennis","Tennis","","1983-01-17"
"gamespot","startrek","Atari 5200","Star Trek","Action","","1983-01-17"
"gamespot","tempest","Atari 5200","Tempest","Shoot-'Em-Up","","1969-12-31"
"gamespot","asteroids","Atari 5200","Asteroids","Shoot-'Em-Up","","1969-12-31"
"gamespot","berzerk","Atari 5200","Berzerk","Action","","1983-01-17"
"gamespot","bountybobstrikesback","Atari 5200","Bounty Bob Strikes Back!","Action","","1984-01-17"
"gamespot","countermeasure","Atari 5200","Countermeasure","Action","","1984-01-17"
"gamespot","krazyshootout","Atari 5200","K-Razy Shoot-out","Action","","1983-01-17"
"gamespot","astrochase","Atari 5200","Astro Chase","Action","","1983-01-17"
"gamespot","ballblazer","Atari 5200","Ballblazer","Sports","","1983-01-17"
"gamespot","beamrider","Atari 5200","Beamrider","Action","","1984-01-17"
"gamespot","blackbelt","Atari 5200","Black Belt","Action","","1969-12-31"
"gamespot","blueprint","Atari 5200","Blue Print","Action","","1983-01-17"
"gamespot","buckrogers","Atari 5200","Buck Rogers: Planet of Zoom","Action","","1983-01-17"
"gamespot","centipede","Atari 5200","Centipede","Shoot-'Em-Up","","1982-01-17"
"gamespot","choplifter","Atari 5200","Choplifter!","Action","","1984-01-17"
"gamespot","congobongo","Atari 5200","Congo Bongo","Action","","1984-01-17"
"gamespot","decathlon","Atari 5200","Decathlon","Olympic Sports","","1984-01-17"
"gamespot","defender","Atari 5200","Defender","Shoot-'Em-Up","","1983-01-17"
"gamespot","digdug","Atari 5200","Dig Dug","Puzzle","","1983-01-17"
"gamespot","frogger","Atari 5200","Frogger","Action","","1983-01-17"
"gamespot","frogger2threedeep","Atari 5200","Frogger II: Threeedeep!","Action","","1984-01-17"
"gamespot","galaxian","Atari 5200","Galaxian","Shoot-'Em-Up","","1982-01-17"
"gamespot","gorf","Atari 5200","Gorf","Action","","1983-01-17"
"gamespot","gremlins","Atari 5200","Gremlins","Action","","1984-01-17"
"gamespot","gyruss","Atari 5200","Gyruss","Shoot-'Em-Up","","1984-01-17"
"gamespot","hero","Atari 5200","H.E.R.O.","Action","","1984-01-17"
"gamespot","jamesbond007","Atari 5200","James Bond 007","Action","","1984-01-17"
"gamespot","joust","Atari 5200","Joust","2D Platformer","","1983-01-17"
"gamespot","jrpacman","Atari 5200","Jr. Pac-Man","Action","","1969-12-31"
"gamespot","junglehunt","Atari 5200","Jungle Hunt","2D Platformer","","1983-01-17"
"gamespot","kaboom","Atari 5200","Kaboom!","Action","","1983-01-17"
"gamespot","keystonekapers","Atari 5200","Keystone Kapers","Action","","1984-01-17"
"gamespot","laststarfighter","Atari 5200","Last Starfighter","Action","","1969-12-31"
"gamespot","looneytuneshotel","Atari 5200","Looney Tunes Hotel","Action","","1969-12-31"
"gamespot","meebzork","Atari 5200","Meebzork","Action","","1969-12-31"
"gamespot","megamania","Atari 5200","Megamania","Action","","1983-01-17"
"gamespot","meteorites","Atari 5200","Meteorites","Action","","1984-01-17"
"gamespot","millipede","Atari 5200","Millipede","Shoot-'Em-Up","","1969-12-31"
"gamespot","miner2049er","Atari 5200","Miner 2049er","Action","","1983-01-17"
"gamespot","miniaturegolf","Atari 5200","Miniature Golf","Golf","","1969-12-31"
