"2D Fighting",124,1
"2D Platformer",283,1
"3D Fighting",160,1
"3D Platformer",371,1
"Action",1200,1
"Action Role-Playing",200,0
"Adventure",870,0
"Alt. Sports",48,1
"Baseball",47,2
"Baseball Management",17,0
"Baseball Sim",104,2
"Basketball",39,2
"Basketball Management",6,0
"Basketball Sim",113,2
"Beat-'Em-Up",241,1
"Biking",23,1
"Billiards",58,3
"Board Game",135,0
"Bowling",23,2
"Boxing",36,1
"Business Strategy",144,0
"Car Combat",64,1
"Card Battle",34,0
"Casino",127,0
"Compilation",137,-1
"Computer Role-Playing",81,0
"Cricket",13,1
"Demolition Derby",19,1
"Drag Racing",19,2
"Driving",68,3
"Edutainment",57,0
"Fantasy Action Adventure",298,1
"Fantasy First-Person Shooter",57,2
"Fantasy Online Role-Playing",180,0
"Fantasy Shooter",55,1
"Fantasy Turn-Based Strategy",72,0
"Fishing",46,2
"Flight Simulation",34,3
"Football",38,2
"Football Management",6,0
"Football Sim",117,2
"Formula One Racing",72,3
"Futuristic Jet Sim",7,2
"Futuristic Racing",61,2
"Futuristic Sports",6,1
"Futuristic Sub Sim",4,1
"Golf",35,3
"Golf Sim",96,3
"GT / Street Racing",171,2
"Helicopter Sim",37,3
"Historic Action Adventure",59,0
"Historic City-Building",14,0
"Historic First-Person Shooter",115,2
"Historic Real-Time Strategy",151,0
"Historic Shooter",27,1
"Historic Tactical Shooter",22,2
"Historic Turn-Based Strategy",81,0
"Horror Action Adventure",144,1
"Hunting",75,2
"Ice Hockey",15,2
"Ice Hockey Management",4,0
"Ice Hockey Sim",57,2
"Interactive Movie",11,0
"Jet Sim",126,2
"Kart Racing",61,2
"Light Gun Shooter",15,0
"Mech Sim",51,1
"Miscellaneous",79,-1
"Mission-based Driving",98,1
"Modern Action Adventure",268,1
"Modern City-Building",10,0
"Modern First-Person Shooter",188,2
"Modern Online Role-Playing",19,0
"Modern Shooter",110,1
"Modern Tactical Shooter",163,2
"Modern Turn-Based Strategy",15,0
"Motocross Racing",18,2
"Motorcycle Racing",53,2
"Music Maker",11,0
"Naval Sim",11,1
"Olympic Sports",22,2
"On-foot Racing",6,1
"Party Game",65,0
"Pinball",63,3
"Puzzle",487,0
"Racing",314,3
"Rally / Offroad Racing",107,2
"Real-Time Strategy",186,0
"Real-Time Wargame",19,0
"Rhythm / Dancing",35,0
"Rhythm / Music",88,0
"Role-Playing",544,0
"Rugby",25,2
"Sci-Fi Action Adventure",158,1
"Sci-Fi Adventure",25,0
"Sci-Fi First-Person Shooter",268,2
"Sci-Fi Online Role-Playing",50,0
"Sci-Fi Real-Time Strategy",124,0
"Sci-Fi Shooter",142,1
"Sci-Fi Turn-Based Strategy",71,0
"Shoot-'Em-Up",184,1
"Simulation",28,3
"Skateboarding",60,2
"Skating",7,2
"Skiing",10,2
"Snow / Water Racing",21,2
"Snowboarding",48,2
"Soccer",42,2
"Soccer Management",57,0
"Soccer Sim",183,2
"Space Combat Sim",91,2
"Sports",111,1
"Stock Car Racing",45,2
"Strategy",631,0
"Submarine Sim",14,1
"Surfing",12,2
"Tank Sim",20,2
"Tennis",59,2
"Text Adventure",31,0
"Train Sim",25,0
"Trivia / Game Show",60,0
"Truck Racing",26,2
"Videos",28,0
"Virtual Life",86,1
"Volleyball",9,2
"Wakeboarding",4,2
"Wargame",42,0
"Wrestling",76,1
"WWI Flight Sim",14,2
"WWII Flight Sim",59,2
